num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
101;6;86;"154,31";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388086  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;7;86;"201,00";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004105326410  del 13/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;8;86;"248,98";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388064  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;9;86;"427,00";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388078  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;10;86;"831,91";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388072  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;1;87;"13,82";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107017221  del 15/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;2;87;"17,70";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388075  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;3;87;"24,83";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388084  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;4;87;"119,76";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388062  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;5;87;"138,53";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388070  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;6;87;"146,49";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388051  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;7;87;"153,06";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388083  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;8;87;"178,96";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388068  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;9;87;"547,62";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388082  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;10;87;"1.089,45";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388076  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;11;87;"1.102,39";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004103374429  del 12/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;12;87;"1.761,50";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388073  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
102;13;87;"1.793,38";"7.087,49";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004103374431  del 12/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;1;88;"25,64";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004105326409  del 13/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;2;88;"318,21";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388057  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;3;88;"352,82";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388053  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;4;88;"381,79";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388065  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;5;88;"438,87";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388054  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;6;88;"453,44";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388058  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;7;88;"599,14";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388067  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
103;8;88;"3.255,78";"5.825,69";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388056  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
104;1;89;"12.131,71";"12.131,71";EUROTOURS srl;84483284D0;Fatt.n. 0000039PA del 27/01/2021 Servizio trasporto scolastico n. 3 rata;16-02-21;1453;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-02-21;
105;1;90;"12.131,71";"12.131,71";EUROTOURS srl;84483284D0;Fatt.n. 0000040PA del 27/01/2021 Rata n. 4 servizio trasporto scolastico;16-02-21;1453;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-02-21;
106;1;91;"845,46";"845,46";ROMAGNA SCALE S.N.C.;ZAC2FF1962;Fatt.n. 52/21 del 29/01/2021 FATTURA ELETTRONICA SPLIT;16-02-21;1080;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
107;1;92;"241,06";"241,06";LASTIMMA SRL-SEGNALETICA STRADALE;Z7A2D5C565;Fatt.n. E-2 del 22/01/2021;16-02-21;6060;0;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
108;1;93;"1.525,00";"1.525,00";LASTIMMA SRL-SEGNALETICA STRADALE;Z7A2D5C565;Fatt.n. E-2 del 22/01/2021;16-02-21;6060;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
109;1;94;"595,36";"595,36";STEFANELLO MARIO;ZA0265429A;Fatt.n. 2/002 del 11/01/2021;16-02-21;3690;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-02-21;
110;1;95;"1.336,60";"1.336,60";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 557 del 31/12/2020 PULIZIA EDIFICI COMUNALI  MESE DI DICEMBRE 2020;16-02-21;1152;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
111;1;96;"82,35";"82,35";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 557 del 31/12/2020 PULIZIA EDIFICI COMUNALI  MESE DI DICEMBRE 2020;16-02-21;5291;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
112;1;97;"244,00";"244,00";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 558 del 31/12/2020 SERVIZIO DI SANIFICAZIONE-  MESE DI DICEMBRE 2020;16-02-21;1152;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
113;1;98;"396,50";"396,50";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;Z3B2CD00CA;Fatt.n. 559 del 31/12/2020 SERVIZIO DI PULIZIA CIMITERI -  MESE DI DICEMBRE 2020;16-02-21;4141;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19-02-21;
114;1;99;"51,85";"51,85";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 560 del 31/12/2020 SERVIZIO DI PULIZIA -  MESE DI DICEMBRE 2020;16-02-21;1152;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
115;1;100;"696,30";"696,30";GRISON DINO;Z002BD2B51;SALDO Fatt.n. 108/19  del 16/12/2019 FATTURA IMMEDIATA;17-02-21;2724;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-02-21;
116;1;101;"122,00";"122,00";GRISON DINO;Z002BD2B51;Fatt.n. 115/20 del 28/12/2020 FATTURA IMMEDIATA;17-02-21;2724;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-02-21;
117;1;102;"1.335,90";"1.335,90";FURLANETTO SRL;Z17300212B;Fatt.n. 00P00005 del 14/01/2021;17-02-21;5151;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-02-21;
118;1;103;"3.050,00";"3.050,00";PAMA;Z562F94867;Fatt.n. 1/21 del 21/01/2021 FATTURA DI VENDITA;17-02-21;2963;0;494;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
119;1;104;"35.046,64";"35.046,64";PAMA;84335902A2;SALDO Fatt.n. 28/PA  del 31/12/2020 FATTURA DI VENDITA;17-02-21;9917;0;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
120;1;105;"224,19";"224,19";SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 40/2020/P del 31/12/2020 FATTURE PA ELET;17-02-21;1080;0;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
121;1;106;"1.754,60";"1.754,60";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 342/E del 31/12/2020 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";17-02-21;5610;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-21;
122;1;107;"380,00";"380,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione buoni spesa a seguito dellOrdinanza del Capo del Dipartimento della Protezione Civile n. 658 del 29 marzo 2020.;17-02-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-21;
123;1;108;"1.960,00";"1.960,00";AZOLVER ITALIA SRL; ;Conto contrattuale n. 601020061001 Comune di Gorgo al Monticano;17-02-21;341;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-02-21;
124;1;135;"2.123,68";"2.123,68";AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 21;18-02-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-02-21;
157;1;111;"1.903,20";"1.903,20";DAL CIN VITTORINO;Z442E13A21;Fatt.n. FATTPA 1_21 del 05/01/2021;22-02-21;4230;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25-02-21;
158;1;112;"18.143,84";"18.143,84";BISETTO MARCO;8135939541;Fatt.n. 1 del 04/01/2021 Adeguamento strutturali ed efficientamento energetico scuola secondaria di 1 grado di Gorgo al Monticano;22-02-21;2436;0;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-02-21;
159;1;113;"170,80";"170,80";AZOLVER ITALIA SRL;Z742FE6592;Fatt.n. AZ/2100556 del 28/01/2021 VS DET.362;22-02-21;340;0;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-02-21;
160;1;114;"1.705,31";"1.705,31";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 141/S del 26/01/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";22-02-21;5650;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25-02-21;
161;1;115;"9.717,45";"9.717,45";GD EDUCA COOPERATIVA SOCIALE; ;Liquidazione "Piano di azione pluriennale per la promozione del Sistema integrato di educazione e di istruzione per le bambine e i bambini dalla nascita sino a sei anni - Anno 2020".;22-02-21;1015;0;538;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-02-21;
162;1;116;"680,00";"680,00";UNICOMM SRL; ;Liquidazione per buoni spesa a seguito dellOrdinanza del Capo del Dipartimento della Protezione Civile n. 658 del 29 marzo 2020. Mesi novembre-dicembre 2020;22-02-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-02-21;
163;1;117;"50,00";"50,00";RUSALEN MARIO; ;Liquidazione per buoni spesa a seguito dellOrdinanza del Capo del Dipartimento della Protezione Civile n. 658 del 29 marzo 2020.;22-02-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-02-21;
164;1;118;"170,00";"170,00";RUSALEN MARIO; ;Liquidazione per i buoni spesa "Fondo solidarieta alimentare" - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 "Ristori ter";22-02-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-02-21;
165;1;119;"1.696,37";"1.696,37";COMUNE DI ODERZO; ;Liquidazione per riparto spese funzionamento ufficio collocamento anno 2020;22-02-21;536;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;25-02-21;
166;1;120;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09001862  del 31/01/2021 Canone asconauta basic;22-02-21;1153;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-02-21;
167;1;121;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001860  del 31/01/2021 canone apparato di routing evoluto mese di gennaio;22-02-21;1423;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-02-21;
168;1;122;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09001861  del 31/01/2021 canone apparato di routing evoluto mese di gennaio;22-02-21;1433;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-02-21;
170;1;16;"1.161,81";"1.161,81";AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 16 Acconto IVA a debito 4 trimestre 2020;22-02-21;7230;0;22;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;24-02-21;
184;1;123;"3.742,96";"3.742,96";TOFFOLI LUCA;ZC12D2B296;"Fatt.n. 31/PA del 19/12/2020 Collaudo statico lavori di adeguamento sismico strutturale, igienico sanitario ed efficientamento energetico scuola secondaria di 1 grado";23-02-21;2436;0;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-02-21;
185;1;124;"4.440,80";"4.440,80";TOFFOLI LUCA;ZAA2DE63A4;Fatt.n. 8/PA del 02/01/2021;23-02-21;9917;0;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-02-21;
186;1;125;"512,40";"512,40";GRAFICHE E.GASPARI SRL;ZA32FC9B9D;Fatt.n. 00983/S del 29/01/2021;23-02-21;340;0;491;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-02-21;
187;1;126;"201,30";"201,30";MYO S.R.L. UNIPERSONALE;Z772D8D8E2;Fatt.n. 2040/210001558 del 28/01/2021 CLI 00602577;23-02-21;340;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-02-21;
188;1;127;"7.118,80";"7.118,80";ROSSI FEDERICO;Z702F905E0;Fatt.n. 3 del 15/02/2021 Ft lavori eseguiti realizzazione pensilina protezione ingresso sud-est presso scuola elementare Gorgo al Monticano CIG: Z702F905E0 - CUP: H61E20000140001 - Rif. Vs determinazione n. 342 del 17/12/2020;24-02-21;4230;0;504;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25-02-21;
189;1;128;"0,02";"0,02";ROSSI FEDERICO;Z5F2FC9FD6;Fatt.n. 3 del 15/02/2021 Ft lavori eseguiti realizzazione pensilina protezione ingresso sud-est presso scuola elementare Gorgo al Monticano CIG: Z702F905E0 - CUP: H61E20000140001 - Rif. Vs determinazione n. 342 del 17/12/2020;24-02-21;4230;0;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25-02-21;
190;1;129;"6.195,00";"6.195,00";INTERMEDIA INSURANCE BROKER;Z092FA85E9;Rinnovo ALL RISK PATRIMONIO UNIPOL SAI DIV. LA FONDIARIA;25-02-21;350;0;34;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
191;1;130;"5.900,00";"5.900,00";INTERMEDIA INSURANCE BROKER;Z912FA864A;Rinnovo RC GENERALE SARA ASS.NI;25-02-21;350;0;35;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
192;1;131;"3.400,00";"3.400,00";INTERMEDIA INSURANCE BROKER;Z902FA8700;Rinnovo LIBRO MATRICOLA VITTORIA ASS.NI;25-02-21;350;0;36;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
193;1;132;"2.548,00";"2.548,00";INTERMEDIA INSURANCE BROKER;ZB52FA872B;Rinnovo KASKO BALCIA INSURANCE SE;25-02-21;350;0;37;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
194;1;133;"1.423,00";"1.423,00";INTERMEDIA INSURANCE BROKER;ZB52FA872B;Rinnovo INFORTUNI CUMULATIVA Generali Italia SpA;25-02-21;350;0;38;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
195;1;134;"2.925,00";"2.925,00";INTERMEDIA INSURANCE BROKER;Z502FA8766;Rinnovo TUTELA GIUDIZIARIA UNIPOLSAI DIV. LA FONDIARIA;25-02-21;350;0;39;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;26-02-21;
196;1;138;"1.952,00";"1.952,00";SIMEONI FRANCO;Z622FC7777;Fatt.n. 1/PA del 29/01/2021;03-03-21;5910;0;505;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-03-21;
197;1;139;"141,76";"141,76";OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020211000002211 del 29/01/2021 Rif. Vs. Prot.8777;03-03-21;341;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04-03-21;
198;1;140;"1.183,40";"1.183,40";I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZAB261DEE9;Fatt.n. 2020/00700/PA del 31/12/2020;03-03-21;4143;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-03-21;
199;1;141;"439,20";"439,20";MARONESE GIANFRANCO;ZDD2F0E644;Fatt.n. FATTPA 1_21 del 15/02/2021;03-03-21;3690;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-03-21;
200;1;142;"1.537,20";"1.537,20";MARONESE GIANFRANCO;Z242FED45F;Fatt.n. FATTPA 16_20 del 29/12/2020;03-03-21;3690;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-03-21;
201;1;143;"3.739,28";"3.739,28";ROSSI FEDERICO;Z5F2FC9FD6;Fatt.n. 5 del 16/02/2021 Ft lavori eseguiti di completamento delle opere accessorie esterne presso scuola elementare Gorgo al Monticano CIG: Z5F2FC9FD6 - Rif. Vs determinazione n. 350 del 18/12/2020;03-03-21;4230;0;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-03-21;
