num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
516;1;400;"277,10";"277,10";DUCA ANA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
517;1;401;"52,56";"52,56";FERRIGNO SALVATORE; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
518;1;402;"242,10";"242,10";KEDRON MARIUSZ JAKUB; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
519;1;403;"128,35";"128,35";LISETTO ZEODI; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
520;1;404;"190,25";"190,25";MALLARDI STEFANO; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
521;1;0;"109,98";"109,98";NESPOLO CARLA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-21;
522;1;405;"120,35";"120,35";PALAGIANO CONCETTA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
523;1;406;"651,60";"651,60";PASTRE LUANA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
524;1;407;"35,92";"35,92";PIVETTA ANDREA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
525;1;408;"89,39";"89,39";PLESUVU ELENA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
526;1;409;"57,98";"57,98";SANDRE LUCA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
527;1;410;"41,66";"41,66";SZAL PIOTR; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
528;1;411;"2.931,24";"2.931,24";AUSER VOLONTARIATO TREVISO; ;Liquidazion per progetto di integrazione e supporto del servizio sociale del Comune anno 2019.;26-05-21;5660;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-06-21;
529;1;412;"145,26";"145,26";AUSER VOLONTARIATO TREVISO; ;Liquidazione per progetto di integrazione e supporto del servizio sociale del Comune anno 2019.;26-05-21;5660;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-06-21;
530;1;413;"1.698,00";"1.698,00";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 96/E del 30/04/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";03-06-21;5610;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-06-21;
531;1;414;"0,51";"1.147,31";SICTEL SRL;ZE030DDD61;Fatt.n. 0170 del 04/05/2021;03-06-21;340;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-06-21;
531;2;414;"1.146,80";"1.147,31";SICTEL SRL;ZE030DDD61;Fatt.n. 0170 del 04/05/2021;03-06-21;340;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-06-21;
532;1;415;"363,31";"363,31";SICTEL SRL;ZE030DDD61;Fatt.n. 0170 del 04/05/2021;03-06-21;340;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-06-21;
533;1;416;"0,01";"0,01";SICTEL SRL;ZE030DDD61;SALDO Fatt.n. 0170  del 04/05/2021;03-06-21;340;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-06-21;
534;1;417;"183,00";"183,00";FURLANETTO SRL;Z8231833D2;Fatt.n. 00P00020 del 11/05/2021;03-06-21;3690;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-06-21;
535;1;418;"56,38";"56,38";SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 14/2021/P del 30/04/2021 FATTURE PA ELET;03-06-21;1080;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
536;1;419;"1.625,00";"1.625,00";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 61/F del 06/05/2021 Retta di ricovero mese di aprile;03-06-21;5610;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-06-21;
537;1;420;"12.131,71";"12.131,71";EUROTOURS srl;84483284D0;Fatt.n. 0000299PA del 30/04/2021;03-06-21;1453;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-06-21;
538;1;421;"351,86";"351,86";KUWAIT PETROLEUM ITALIA SPA;Z8526FAB1A;Fatt.n. PJ03874965 del 30/04/2021;03-06-21;2722;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-06-21;
539;1;422;"240,00";"240,00";LUNARDELLI MARCO;Z0C30DA342;Fatt.n. 7/00 del 07/05/2021 servizio di pulizia ed igienizzazione di n. 2 mezzi dei servizi sociali (12 lavaggi totali);03-06-21;5660;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-06-21;
540;1;423;"24,40";"24,40";TRANS-GHIAIA S.R.L.;Z8E3175491;Fatt.n. 01405/21 del 30/04/2021 APRILE 2021;03-06-21;1080;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
541;1;424;"1.348,10";"1.348,10";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;86549789C8;Fatt.n. 129 del 30/04/2021;03-06-21;4143;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-06-21;
542;1;425;"1.473,01";"1.473,01";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 130 del 30/04/2021 PULIZIA EDIFICI COMUNALI  MESE DI APRILE 2021;03-06-21;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-06-21;
543;1;426;"411,74";"411,74";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 130 del 30/04/2021 PULIZIA EDIFICI COMUNALI  MESE DI APRILE 2021;03-06-21;5291;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-06-21;
544;1;427;"51,85";"51,85";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 131 del 30/04/2021 SERVIZIO DI PULIZIA -  MESE DI APRILE 2021;03-06-21;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-06-21;
545;1;428;"52,12";"52,12";IDROFER SRL;Z87313CF97;Fatt.n. 001323 del 30/04/2021;03-06-21;1080;0;132;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
546;1;429;"666,46";"666,46";ANCI DIGITALE SPA;Z1C30FCBA7;Fatt.n. 2959 del 05/05/2021 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;03-06-21;340;1;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
547;1;430;"807,64";"807,64";ANCI DIGITALE SPA;ZC930FD01F;Fatt.n. 2960 del 05/05/2021 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;03-06-21;340;1;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
548;1;431;"1.800,00";"1.800,00";Fondazione Cav. Guido Gini  Onlus; ;Fatt.n. 28 del 05/05/2021 Esente da imposta di bollo ai sensi dell'art. 82 c.5 D.lsgl 117/2017.;03-06-21;5610;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-06-21;
549;1;432;"195,20";"195,20";CO.M.A.D. SNC;ZDD18C334A;"Fatt.n. 312 del 30/04/2021 Operazione con 'scissione dei pagamenti' di cui all'art.17ter, D.P.R.633/72 IVA a Vs. carico ex art. 17-ter DPR n. 633/72";03-06-21;1152;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-06-21;
550;1;433;"258,81";"258,81";Sharp Electronics Italia Spa;Z7A240B0A6;"Fatt.n. 7721005576 del 30/04/2021 COMUNE DI GORGO AL MONTICANO, ORDINE 4367827, CIG Z7A240B0A6";03-06-21;341;1;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10-06-21;
551;1;434;"5.307,00";"5.307,00";QWEB;Z6030CF9BA;Fatt.n. 26/PA del 30/04/2021 FORNITURA APPLICATIVO SEGNALAZIONE WEB per Ufficio Tecnico;03-06-21;153;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-06-21;
552;1;435;"320,00";"320,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 846/VF01 del 14/05/2021;03-06-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-06-21;
553;1;436;"12.364,70";"12.364,70";HALLEY VENETO S.R.L.;Z43286CFEF;Fatt.n. 1/210758 del 26/04/2021;03-06-21;153;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-06-21;
554;1;437;"427,00";"427,00";HALLEY VENETO S.R.L.;ZB8313848E;Fatt.n. 1/210761 del 26/04/2021;03-06-21;153;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-06-21;
555;1;438;"719,80";"719,80";HALLEY VENETO S.R.L.;Z0D3138878;Fatt.n. 1/210760 del 26/04/2021;03-06-21;153;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-06-21;
556;1;439;"3.556,30";"3.556,30";HALLEY VENETO S.R.L.;Z18286D01C;Fatt.n. 1/210759 del 26/04/2021;03-06-21;153;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-06-21;
557;1;440;"574,40";"574,40";AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000007 del 30/04/2021;03-06-21;2724;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-06-21;
558;1;441;"2.220,33";"2.220,33";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 775/S del 28/04/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";03-06-21;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-06-21;
559;1;442;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 834/S del 06/05/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";03-06-21;5610;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-06-21;
560;1;476;"2.733,09";"2.733,09";AMMINISTRATORI; ;STIPENDI MESE DI: GIUGNO 21;04-06-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-06-21;
591;1;445;"24,55";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907537  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;2;445;"31,93";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907524  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;3;445;"38,05";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907535  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;4;445;"59,52";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907518  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;5;445;"69,04";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907521  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;6;445;"92,78";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907527  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
591;7;445;"155,44";"471,31";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907540  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1153;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
592;1;446;"71,74";"71,74";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907543  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1433;1;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
593;1;447;"187,66";"187,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907545  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1623;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
594;1;448;"131,75";"475,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907526  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1423;1;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
594;2;448;"343,63";"475,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907515  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1423;1;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;1;449;"11,92";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907541  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;2;449;"22,48";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004136627473  del 13/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;3;449;"33,09";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004132431439  del 09/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;4;449;"138,58";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907513  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;5;449;"194,96";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907520  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;6;449;"252,28";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907544  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;7;449;"252,28";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004132431438  del 09/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;8;449;"319,84";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907522  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;9;449;"421,55";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907538  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
595;10;449;"538,04";"2.185,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907542  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;1;450;"0,22";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907529  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;2;450;"9,17";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907525  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;3;450;"18,80";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907532  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;4;450;"92,55";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907536  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;5;450;"106,69";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907534  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;6;450;"121,04";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907528  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;7;450;"160,58";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907530  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;8;450;"247,11";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907531  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;9;450;"278,94";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907533  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
596;10;450;"993,92";"2.029,02";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907539  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;1;451;"1,02";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907523  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;2;451;"16,67";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907550  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;3;451;"27,38";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907547  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
